4936, /l_hip 297 245.417786 2839.446777 1.;
4937, /l_knee 302 334.2948 2777.17749 1.;
4938, /l_ankle -2147483648 1.#INF 0. 0.;
4939, /l_foot 309 416.42807 2635.710938 1.;
4940, /r_hip 337 245.501724 2828.469727 1.;
4941, /r_knee 345 333.984039 2708.870605 1.;
4942, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
4943, /r_foot 355 413.624725 2625.15918 1.;
4944, /head 320 130.935272 3055.271484 1.;
4945, /neck 319 166.37442 2979.697021 1.;
4946, /torso 318 204.952866 2906.890381 1.;
4947, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
4948, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
4949, /l_shoulder 290 166.467529 2988.007324 1.;
4950, /l_elbow 268 226.074677 2912.496094 1.;
4951, /l_wrist -2147483648 1.#INF 0. 0.;
4952, /l_hand 252 193.236893 2701.796875 1.;
4953, /l_fingertip -2147483648 -1.#INF 0. 0.;
4954, /r_collar -2147483648 -1.#INF 0. 0.;
4955, /r_shoulder 347 166.280762 2971.386719 1.;
4956, /r_elbow 369 208.570984 2904.061768 0.5;
4957, /r_wrist -2147483648 -1.#INF 0. 0.;
4958, /r_hand 379 196.955811 2646.291016 0.5;
4959, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
4960, /l_hip 296 245.422943 2839.713379 1.;
4961, /l_knee 302 334.273743 2778.744629 1.;
4962, /l_ankle -2147483648 -1.#INF 0. 0.;
4963, /l_foot 309 416.566162 2634.592529 1.;
4964, /r_hip 337 245.604309 2828.454102 1.;
4965, /r_knee 345 334.028015 2706.737793 1.;
4966, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
4967, /r_foot 355 413.571472 2625.66626 1.;
4968, /head 320 131.045135 3056.304932 1.;
4969, /neck 319 166.457809 2980.478027 1.;
4970, /torso 318 205.02887 2907.683838 1.;
4971, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
4972, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
4973, /l_shoulder 290 166.646851 2989.903076 1.;
4974, /l_elbow 267 223.349747 2929.750732 1.;
4975, /l_wrist -2147483648 -1.#INF 0. 0.;
4976, /l_hand 244 191.127823 2720.561035 1.;
4977, /l_fingertip -2147483648 1.#INF 0. 0.;
4978, /r_collar -2147483648 1.#INF 0. 0.;
4979, /r_shoulder 347 166.267578 2971.052979 1.;
4980, /r_elbow 374 206.207794 2910.094971 1.;
4981, /r_wrist -2147483648 1.#INF 0. 0.;
4982, /r_hand 389 190.786758 2658.676514 1.;
4983, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
4984, /l_hip 297 245.537735 2841.274414 1.;
4985, /l_knee 302 334.3255 2776.018555 1.;
4986, /l_ankle -2147483648 1.#INF 0. 0.;
4987, /l_foot 309 416.03952 2634.729004 1.;
4988, /r_hip 337 245.624023 2828.504883 1.;
4989, /r_knee 346 333.99176 2705.363037 1.;
4990, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
4991, /r_foot 355 413.36261 2625.891113 1.;
4992, /head 320 131.638733 3056.30957 1.;
4993, /neck 319 166.836304 2980.387451 1.;
4994, /torso 318 205.404022 2907.36377 1.;
4995, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
4996, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
4997, /l_shoulder 291 167.406052 2991.774902 1.;
4998, /l_elbow 265 221.334656 2941.865967 1.;
4999, /l_wrist -2147483648 1.#INF 0. 0.;
5000, /l_hand 237 188.743607 2740.14502 1.;
5001, /l_fingertip -2147483648 -1.#INF 0. 0.;
5002, /r_collar -2147483648 -1.#INF 0. 0.;
5003, /r_shoulder 348 166.262222 2969. 1.;
5004, /r_elbow 380 205.105286 2919.034912 1.;
5005, /r_wrist -2147483648 -1.#INF 0. 0.;
5006, /r_hand 395 189.459396 2669.755615 1.;
5007, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5008, /l_hip 297 246.150589 2842.055176 1.;
5009, /l_knee 303 334.946808 2775.246582 1.;
5010, /l_ankle -2147483648 -1.#INF 0. 0.;
5011, /l_foot 310 416.852661 2632.366455 1.;
5012, /r_hip 338 245.766464 2826.625 1.;
5013, /r_knee 346 334.332336 2707.91333 1.;
5014, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5015, /r_foot 356 413.998291 2624.038574 1.;
5016, /head 320 131.589264 3056.320557 1.;
5017, /neck 319 166.797821 2980.798096 1.;
5018, /torso 318 205.390671 2908.13208 1.;
5019, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5020, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5021, /l_shoulder 291 167.563202 2993.543945 1.;
5022, /l_elbow 264 220.663391 2953.43042 1.;
5023, /l_wrist -2147483648 -1.#INF 0. 0.;
5024, /l_hand 233 187.371887 2765.553223 1.;
5025, /l_fingertip -2147483648 1.#INF 0. 0.;
5026, /r_collar -2147483648 1.#INF 0. 0.;
5027, /r_shoulder 348 166.025879 2968.052246 1.;
5028, /r_elbow 384 206.726868 2906.513428 1.;
5029, /r_wrist -2147483648 1.#INF 0. 0.;
5030, /r_hand 401 186.955597 2679.825195 1.;
5031, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5032, /l_hip 298 246.266998 2844.100098 1.;
5033, /l_knee 302 335.054077 2775.422363 1.;
5034, /l_ankle -2147483648 1.#INF 0. 0.;
5035, /l_foot 310 417.197327 2634.850342 1.;
5036, /r_hip 338 245.654343 2826.832031 1.;
5037, /r_knee 346 334.209198 2706.460449 1.;
5038, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5039, /r_foot 355 413.737152 2625.175049 1.;
5040, /head 319 131.447311 3056.331055 1.;
5041, /neck 319 166.60553 2980.658691 1.;
5042, /torso 318 205.176483 2907.751953 1.;
5043, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5044, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5045, /l_shoulder 290 167.279907 2992.053711 1.;
5046, /l_elbow 259 217.71843 2974.214355 1.;
5047, /l_wrist -2147483648 1.#INF 0. 0.;
5048, /l_hand 220 184.953552 2830.410645 1.;
5049, /l_fingertip -2147483648 -1.#INF 0. 0.;
5050, /r_collar -2147483648 -1.#INF 0. 0.;
5051, /r_shoulder 347 165.925995 2969.263672 1.;
5052, /r_elbow 388 207.087143 2903.760742 1.;
5053, /r_wrist -2147483648 -1.#INF 0. 0.;
5054, /r_hand 417 181.309235 2710.490234 1.;
5055, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5056, /l_hip 297 245.997345 2842.564209 1.;
5057, /l_knee 301 334.84024 2765.793945 1.;
5058, /l_ankle -2147483648 -1.#INF 0. 0.;
5059, /l_foot 309 416.771118 2632.869629 1.;
5060, /r_hip 338 245.463943 2827.126221 1.;
5061, /r_knee 345 334.025513 2706.235352 1.;
5062, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5063, /r_foot 355 412.798706 2623.781494 1.;
5064, /head 319 131.050095 3056.33252 1.;
5065, /neck 319 166.190933 2980.687012 1.;
5066, /torso 318 204.75415 2907.814941 1.;
5067, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5068, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5069, /l_shoulder 290 166.94281 2992.914795 1.;
5070, /l_elbow 251 212.678223 2993.610596 1.;
5071, /l_wrist -2147483648 -1.#INF 0. 0.;
5072, /l_hand 208 180.892365 2876.587891 1.;
5073, /l_fingertip -2147483648 1.#INF 0. 0.;
5074, /r_collar -2147483648 1.#INF 0. 0.;
5075, /r_shoulder 347 165.432861 2968.459229 1.;
5076, /r_elbow 393 205.063812 2908.876709 1.;
5077, /r_wrist -2147483648 1.#INF 0. 0.;
5078, /r_hand 432 179.013367 2733.49292 1.;
5079, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5080, /l_hip 297 245.605591 2843.226074 1.;
5081, /l_knee 302 334.387939 2775.061523 1.;
5082, /l_ankle -2147483648 1.#INF 0. 0.;
5083, /l_foot 309 415.459656 2634.861572 1.;
5084, /r_hip 338 244.992462 2826.659668 1.;
5085, /r_knee 346 333.527069 2706.484375 1.;
5086, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5087, /r_foot 355 413.008789 2623.777832 1.;
5088, /head 319 131.036133 3055.824219 1.;
5089, /neck 319 166.178894 2980.745605 1.;
5090, /torso 318 204.780869 2908.356934 1.;
5091, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5092, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5093, /l_shoulder 290 166.918762 2992.943359 1.;
5094, /l_elbow 244 208.450226 3002.792725 1.;
5095, /l_wrist -2147483648 1.#INF 0. 0.;
5096, /l_hand 199 178.122513 2912.814941 1.;
5097, /l_fingertip -2147483648 -1.#INF 0. 0.;
5098, /r_collar -2147483648 -1.#INF 0. 0.;
5099, /r_shoulder 347 165.432953 2968.547852 1.;
5100, /r_elbow 397 202.625046 2907.927002 1.;
5101, /r_wrist -2147483648 -1.#INF 0. 0.;
5102, /r_hand 443 178.088455 2756.239258 1.;
5103, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5104, /l_hip 297 245.650879 2844.230957 1.;
5105, /l_knee 302 334.406219 2772.284424 1.;
5106, /l_ankle -2147483648 -1.#INF 0. 0.;
5107, /l_foot 309 416.869171 2632.606934 1.;
5108, /r_hip 338 245.054367 2827.705566 1.;
5109, /r_knee 345 333.539215 2706.455078 1.;
5110, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5111, /r_foot 355 413.334137 2628.166016 1.;
5112, /head 319 130.822235 3056.084717 1.;
5113, /neck 319 165.83606 2980.559326 1.;
5114, /torso 318 204.331894 2906.950928 1.;
5115, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5116, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5117, /l_shoulder 290 166.728668 2992.145508 1.;
5118, /l_elbow 242 206.032944 3013.401367 1.;
5119, /l_wrist -2147483648 -1.#INF 0. 0.;
5120, /l_hand 194 177.992004 2950.601074 1.;
5121, /l_fingertip -2147483648 1.#INF 0. 0.;
5122, /r_collar -2147483648 1.#INF 0. 0.;
5123, /r_shoulder 347 164.936462 2968.973145 1.;
5124, /r_elbow 400 199.417938 2906.966309 1.;
5125, /r_wrist -2147483648 1.#INF 0. 0.;
5126, /r_hand 450 176.527695 2782.682129 1.;
5127, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5128, /l_hip 298 245.246521 2841.191406 1.;
5129, /l_knee 303 334.07785 2766.052246 1.;
5130, /l_ankle -2147483648 1.#INF 0. 0.;
5131, /l_foot 310 416.655945 2627.772461 1.;
5132, /r_hip 338 244.406998 2825.493652 1.;
5133, /r_knee 347 332.860107 2703.043457 1.;
5134, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5135, /r_foot 355 412.594421 2626.36084 1.;
5136, /head 318 131.156158 3055.205566 1.;
5137, /neck 319 165.997253 2979.440186 1.;
5138, /torso 318 204.532837 2906.067383 1.;
5139, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5140, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5141, /l_shoulder 290 167.169617 2992.193604 1.;
5142, /l_elbow 238 202.29657 3029.69458 1.;
5143, /l_wrist -2147483648 1.#INF 0. 0.;
5144, /l_hand 188 176.22644 2969.29541 1.;
5145, /l_fingertip -2147483648 -1.#INF 0. 0.;
5146, /r_collar -2147483648 -1.#INF 0. 0.;
5147, /r_shoulder 347 164.814789 2966.686768 1.;
5148, /r_elbow 403 197.515686 2906.476074 1.;
5149, /r_wrist -2147483648 -1.#INF 0. 0.;
5150, /r_hand 456 175.720673 2799.510498 1.;
5151, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5152, /l_hip 298 245.660736 2841.334473 1.;
5153, /l_knee 302 334.533691 2772.568359 1.;
5154, /l_ankle -2147483648 -1.#INF 0. 0.;
5155, /l_foot 310 416.942749 2631.546143 1.;
5156, /r_hip 339 244.465118 2824.054688 1.;
5157, /r_knee 346 333.140198 2705.974365 1.;
5158, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5159, /r_foot 355 413.266052 2625.342529 1.;
5160, /head 318 130.781036 3055.267578 1.;
5161, /neck 318 165.673645 2979.647217 1.;
5162, /torso 319 204.235474 2906.727051 1.;
5163, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5164, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5165, /l_shoulder 290 167.019394 2992.43042 1.;
5166, /l_elbow 236 199.25882 3041.342529 1.;
5167, /l_wrist -2147483648 -1.#INF 0. 0.;
5168, /l_hand 184 174.312103 2997.624756 1.;
5169, /l_fingertip -2147483648 1.#INF 0. 0.;
5170, /r_collar -2147483648 1.#INF 0. 0.;
5171, /r_shoulder 347 164.316284 2966.864014 1.;
5172, /r_elbow 404 194.483948 2906.235596 1.;
5173, /r_wrist -2147483648 1.#INF 0. 0.;
5174, /r_hand 460 172.315155 2818.968262 1.;
5175, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5176, /l_hip 299 245.50058 2842.466309 1.;
5177, /l_knee 302 334.351685 2778.669678 1.;
5178, /l_ankle -2147483648 1.#INF 0. 0.;
5179, /l_foot 309 416.197418 2630.840088 1.;
5180, /r_hip 339 244.058746 2825.147461 1.;
5181, /r_knee 346 332.673431 2705.201416 1.;
5182, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5183, /r_foot 355 413.461731 2626.989258 1.;
5184, /head 318 130.534531 3055.298584 1.;
5185, /neck 318 165.444244 2980.518311 1.;
5186, /torso 318 204.076233 2908.662598 1.;
5187, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5188, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5189, /l_shoulder 290 166.92749 2994.295898 1.;
5190, /l_elbow 234 197.283203 3047.668213 1.;
5191, /l_wrist -2147483648 1.#INF 0. 0.;
5192, /l_hand 183 171.999023 3019.696533 1.;
5193, /l_fingertip -2147483648 -1.#INF 0. 0.;
5194, /r_collar -2147483648 -1.#INF 0. 0.;
5195, /r_shoulder 347 163.947235 2966.740723 1.;
5196, /r_elbow 406 191.442322 2915.612549 1.;
5197, /r_wrist -2147483648 -1.#INF 0. 0.;
5198, /r_hand 462 167.519165 2835.078613 1.;
5199, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5200, /l_hip 299 245.462616 2846.140137 1.;
5201, /l_knee 302 334.223236 2777.678223 1.;
5202, /l_ankle -2147483648 -1.#INF 0. 0.;
5203, /l_foot 309 415.891052 2634.530273 1.;
5204, /r_hip 339 243.862747 2827.473633 1.;
5205, /r_knee 345 332.390198 2706.274902 1.;
5206, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5207, /r_foot 355 413.061279 2629.279053 1.;
5208, /head 317 130.449707 3055.312012 1.;
5209, /neck 318 165.578094 2981.294434 1.;
5210, /torso 318 204.354111 2911.366211 1.;
5211, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5212, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5213, /l_shoulder 289 167.272461 2995.797607 1.;
5214, /l_elbow 234 196.065643 3054.32373 1.;
5215, /l_wrist -2147483648 -1.#INF 0. 0.;
5216, /l_hand 183 170.202515 3045.582764 1.;
5217, /l_fingertip -2147483648 1.#INF 0. 0.;
5218, /r_collar -2147483648 1.#INF 0. 0.;
5219, /r_shoulder 346 163.867126 2966.79126 1.;
5220, /r_elbow 407 189.517044 2919.304443 1.;
5221, /r_wrist -2147483648 1.#INF 0. 0.;
5222, /r_hand 463 163.998047 2846.828369 1.;
5223, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5224, /l_hip 298 245.970917 2851.262939 1.;
5225, /l_knee 302 334.571503 2775.969238 1.;
5226, /l_ankle -2147483648 1.#INF 0. 0.;
5227, /l_foot 309 416.151245 2638.056152 1.;
5228, /r_hip 339 244.100021 2831.613037 1.;
5229, /r_knee 345 332.526733 2711.023926 1.;
5230, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5231, /r_foot 355 413.378662 2629.619629 1.;
5232, /head 316 130.650696 3054.818604 1.;
5233, /neck 317 165.872101 2980.974365 1.;
5234, /torso 318 204.759247 2912.366699 1.;
5235, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5236, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5237, /l_shoulder 289 167.805756 2996.40625 1.;
5238, /l_elbow 233 194.17804 3060.1521 1.;
5239, /l_wrist -2147483648 1.#INF 0. 0.;
5240, /l_hand 182 167.236221 3055.217041 1.;
5241, /l_fingertip -2147483648 -1.#INF 0. 0.;
5242, /r_collar -2147483648 -1.#INF 0. 0.;
5243, /r_shoulder 346 163.918335 2965.54248 1.;
5244, /r_elbow 407 185.879852 2925.647949 1.;
5245, /r_wrist -2147483648 -1.#INF 0. 0.;
5246, /r_hand 463 160.021515 2853.422363 1.;
5247, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5248, /l_hip 299 246.606216 2854.213135 1.;
5249, /l_knee 302 335.069702 2769.619141 1.;
5250, /l_ankle -2147483648 -1.#INF 0. 0.;
5251, /l_foot 309 416.018219 2636.420166 1.;
5252, /r_hip 339 244.431305 2833.304932 1.;
5253, /r_knee 346 332.737122 2710.653076 1.;
5254, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5255, /r_foot 355 413.709045 2628.441162 1.;
5256, /head 316 130.586639 3056.076904 1.;
5257, /neck 317 165.961472 2982.025146 1.;
5258, /torso 318 204.852325 2913.677979 1.;
5259, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5260, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5261, /l_shoulder 289 168.049423 2997.328369 1.;
5262, /l_elbow 233 193.057007 3063.57251 1.;
5263, /l_wrist -2147483648 -1.#INF 0. 0.;
5264, /l_hand 181 164.339447 3060.645264 1.;
5265, /l_fingertip -2147483648 1.#INF 0. 0.;
5266, /r_collar -2147483648 1.#INF 0. 0.;
5267, /r_shoulder 345 163.85199 2966.721924 1.;
5268, /r_elbow 406 183.645538 2927.323486 1.;
5269, /r_wrist -2147483648 1.#INF 0. 0.;
5270, /r_hand 461 156.714859 2871.180664 1.;
5271, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5272, /l_hip 299 246.806961 2855.697266 1.;
5273, /l_knee 302 335.205811 2765.894043 1.;
5274, /l_ankle -2147483648 1.#INF 0. 0.;
5275, /l_foot 309 415.588257 2636.223877 1.;
5276, /r_hip 339 244.407394 2834.964355 1.;
5277, /r_knee 346 332.648529 2711.58374 1.;
5278, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5279, /r_foot 355 413.254486 2629.042725 1.;
5280, /head 315 130.30777 3056.703613 1.;
5281, /neck 316 165.900055 2982.826416 1.;
5282, /torso 317 204.854767 2915.592041 1.;
5283, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5284, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5285, /l_shoulder 288 168.18512 2998.141846 1.;
5286, /l_elbow 233 193.031754 3057.278809 1.;
5287, /l_wrist -2147483648 1.#INF 0. 0.;
5288, /l_hand 182 162.245453 3046.071045 1.;
5289, /l_fingertip -2147483648 -1.#INF 0. 0.;
5290, /r_collar -2147483648 -1.#INF 0. 0.;
5291, /r_shoulder 345 163.5914 2967.510986 1.;
5292, /r_elbow 406 182.204651 2921.660645 1.;
5293, /r_wrist -2147483648 -1.#INF 0. 0.;
5294, /r_hand 460 152.690735 2877.576416 1.;
5295, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5296, /l_hip 299 246.982544 2858.73291 1.;
5297, /l_knee 302 335.243317 2763.563965 1.;
5298, /l_ankle -2147483648 -1.#INF 0. 0.;
5299, /l_foot 309 415.771301 2639.90625 1.;
5300, /r_hip 339 244.304733 2837.982422 1.;
5301, /r_knee 345 332.393921 2711.650635 1.;
5302, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5303, /r_foot 355 412.903046 2631.213135 1.;
5304, /head 314 130.530945 3057.016113 1.;
5305, /neck 316 166.067108 2983.586914 1.;
5306, /torso 317 205.075623 2917.218018 1.;
5307, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5308, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5309, /l_shoulder 287 168.534637 2999.785156 1.;
5310, /l_elbow 232 192.226059 3051.634277 1.;
5311, /l_wrist -2147483648 -1.#INF 0. 0.;
5312, /l_hand 182 159.453186 3031.414551 1.;
5313, /l_fingertip -2147483648 1.#INF 0. 0.;
5314, /r_collar -2147483648 1.#INF 0. 0.;
5315, /r_shoulder 344 163.572632 2967.388672 1.;
5316, /r_elbow 405 179.747498 2920.825684 1.;
5317, /r_wrist -2147483648 1.#INF 0. 0.;
5318, /r_hand 459 148.883179 2884.763672 1.;
5319, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5320, /l_hip 299 247.346481 2861.82251 1.;
5321, /l_knee 301 335.572906 2769.539307 1.;
5322, /l_ankle -2147483648 1.#INF 0. 0.;
5323, /l_foot 309 415.330231 2641.527344 1.;
5324, /r_hip 339 244.443161 2839.875732 1.;
5325, /r_knee 344 332.613586 2716.921631 1.;
5326, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5327, /r_foot 355 414.054535 2629.99707 1.;
5328, /head 313 130.305649 3056.677002 1.;
5329, /neck 315 165.95665 2984.534424 1.;
5330, /torso 317 205.026398 2919.287354 1.;
5331, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5332, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5333, /l_shoulder 287 168.449722 2999.706299 1.;
5334, /l_elbow 230 190.86087 3047.813232 1.;
5335, /l_wrist -2147483648 1.#INF 0. 0.;
5336, /l_hand 181 157.216522 3036.670898 1.;
5337, /l_fingertip -2147483648 -1.#INF 0. 0.;
5338, /r_collar -2147483648 -1.#INF 0. 0.;
5339, /r_shoulder 343 163.43811 2969.362549 1.;
5340, /r_elbow 405 178.019684 2915.41626 1.;
5341, /r_wrist -2147483648 -1.#INF 0. 0.;
5342, /r_hand 457 144.817764 2883.480713 1.;
5343, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5344, /l_hip 298 247.364426 2864.318115 1.;
5345, /l_knee 301 335.515869 2773.210205 1.;
5346, /l_ankle -2147483648 -1.#INF 0. 0.;
5347, /l_foot 309 415.696228 2642.719482 1.;
5348, /r_hip 338 244.389893 2843.762451 1.;
5349, /r_knee 344 332.397614 2719.565918 1.;
5350, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5351, /r_foot 355 413.866455 2630.943359 1.;
5352, /head 313 130.0121 3070.012451 1.;
5353, /neck 315 165.079651 2992.263672 1.;
5354, /torso 316 203.620941 2921.975098 1.;
5355, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5356, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5357, /l_shoulder 287 167.535797 3005.394043 1.;
5358, /l_elbow 230 190.038437 3042.911133 1.;
5359, /l_wrist -2147483648 -1.#INF 0. 0.;
5360, /l_hand 182 154.953369 3035.886719 1.;
5361, /l_fingertip -2147483648 1.#INF 0. 0.;
5362, /r_collar -2147483648 1.#INF 0. 0.;
5363, /r_shoulder 343 162.601868 2979.133301 1.;
5364, /r_elbow 404 175.786179 2913.712402 1.;
5365, /r_wrist -2147483648 1.#INF 0. 0.;
5366, /r_hand 454 138.998322 2885.929932 1.;
5367, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5368, /l_hip 298 245.564789 2860.582031 1.;
5369, /l_knee 301 333.805145 2772.350342 1.;
5370, /l_ankle -2147483648 1.#INF 0. 0.;
5371, /l_foot 308 414.006287 2632.873535 1.;
5372, /r_hip 338 242.550171 2842.791016 1.;
5373, /r_knee 343 330.561829 2719.905518 1.;
5374, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5375, /r_foot 354 412.352966 2625.059814 1.;
5376, /head 313 129.74971 3075.678223 1.;
5377, /neck 314 164.45047 2995.937012 1.;
5378, /torso 316 202.747742 2923.395508 1.;
5379, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5380, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5381, /l_shoulder 286 166.803741 3007.289307 1.;
5382, /l_elbow 229 189.693176 3038.955078 1.;
5383, /l_wrist -2147483648 1.#INF 0. 0.;
5384, /l_hand 181 154.121658 3027.442871 1.;
5385, /l_fingertip -2147483648 -1.#INF 0. 0.;
5386, /r_collar -2147483648 -1.#INF 0. 0.;
5387, /r_shoulder 343 162.079285 2984.584717 1.;
5388, /r_elbow 404 174.089874 2913.362061 1.;
5389, /r_wrist -2147483648 -1.#INF 0. 0.;
5390, /r_hand 452 135.288605 2887.213135 1.;
5391, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5392, /l_hip 298 244.459854 2858.544434 1.;
5393, /l_knee 300 332.793091 2782.675293 1.;
5394, /l_ankle -2147483648 -1.#INF 0. 0.;
5395, /l_foot 308 415.086914 2628.763672 1.;
5396, /r_hip 338 241.520203 2843.163574 1.;
5397, /r_knee 343 329.552368 2722.640625 1.;
5398, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5399, /r_foot 354 413.720581 2622.883057 1.;
5400, /head 312 129.960983 3077.508301 1.;
5401, /neck 314 164.435455 2997.437988 1.;
5402, /torso 316 202.720215 2924.910156 1.;
5403, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5404, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5405, /l_shoulder 286 166.825317 3009.428711 1.;
5406, /l_elbow 228 188.201065 3031.984375 1.;
5407, /l_wrist -2147483648 -1.#INF 0. 0.;
5408, /l_hand 181 151.168945 3021.357422 1.;
5409, /l_fingertip -2147483648 1.#INF 0. 0.;
5410, /r_collar -2147483648 1.#INF 0. 0.;
5411, /r_shoulder 342 162.026398 2985.447266 1.;
5412, /r_elbow 404 171.847534 2912.674561 1.;
5413, /r_wrist -2147483648 1.#INF 0. 0.;
5414, /r_hand 450 130.534241 2892.376465 1.;
5415, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
5416, /l_hip 297 244.432129 2860.504639 1.;
5417, /l_knee 300 332.712585 2791.751953 1.;
5418, /l_ankle -2147483648 1.#INF 0. 0.;
5419, /l_foot 307 416.416077 2633.355713 1.;
5420, /r_hip 337 241.463272 2844.26001 1.;
5421, /r_knee 342 329.516663 2725.758301 1.;
5422, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
5423, /r_foot 353 414.097382 2620.851563 1.;
5424, /head 311 129.874207 3067.923096 1.;
5425, /neck 313 164.808777 2993.106445 1.;
5426, /torso 315 203.548126 2925.577637 1.;
5427, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
5428, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5429, /l_shoulder 285 167.12352 3005.024658 1.;
5430, /l_elbow 228 187.503876 3031.495605 1.;
5431, /l_wrist -2147483648 1.#INF 0. 0.;
5432, /l_hand 181 148.930817 3016.20874 1.;
5433, /l_fingertip -2147483648 -1.#INF 0. 0.;
5434, /r_collar -2147483648 -1.#INF 0. 0.;
